﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000878,OpenIV,chitown76,,urgent,major,always,,General,2023-11-02,Windows 11,10.0,64-bit,public,2023-11-02,"EArgumentException Message: ""Invalid characters in path""",new,open,
0000877,OpenIV,michael21107,,high,minor,always,4.1,Tools,2023-10-07,"10 (64-bit, 32-bit)",10.0,Windows,public,2023-10-07,unable to open ymt,new,open,
0000876,OpenIV,BellgamezX,,normal,minor,always,4.1,Tools,2023-09-26,"10 (64-bit, 32-bit)",10.0,Windows,public,2023-09-26,"Cant see Row of buttons starting with ""File""",new,open,
0000875,OpenIV,Pitot,,urgent,crash,always,4.1,OpenIV Core,2023-09-18,Windows 11 ,Windows 11 22h2,Windows,public,2023-09-18,OpenIV crash upon starting,new,open,
0000874,OpenIV,Dr.hazard,,high,crash,always,4.1,OpenIV Core,2023-09-16,windows 11,22H2,PC,public,2023-09-16,invalid characters in path,new,open,
0000873,OpenIV,Unknown User,,normal,minor,have not tried,4.1,Tools - Audio Player,2023-09-10,,,,public,2023-09-10,OpenIV cannot hash songs from The Contract and Media Player,new,open,
0000872,OpenIV,Avibiteryt,,immediate,crash,always,4.1,Tools,2023-09-09,"10 (64-bit, 32-bit)",10.0,Windows,public,2023-09-09,Openiv ran into a problen that it could not handle.,new,open,
0000871,OpenIV,louie,,immediate,major,always,4.1,OpenIV Core,2023-08-19,,,Windows 11 pro,public,2023-08-19,wont let me open open IV,new,open,
0000869,OpenIV,TakeNoShift,,normal,crash,sometimes,4.1,Package Installer,2023-03-14,"10 (64-bit, 32-bit)",10.0,Windows,public,2023-03-14,Using a mod's OIV can corrupt game files,new,open,
0000868,OpenIV,hellnawman,,high,major,always,4.1,General,2023-03-05,Windows,11,x64,public,2023-03-05,"""Copy to mods folder"" doesn't do anything, GTA 5",new,open,
0000736,OpenIV,nikkrit,Team,normal,feature,N/A,4.0.1,User interface,2020-06-24,"10 (64-bit, 32-bit)",10.0,Windows,public,2023-02-19,"Add a ""Rename"" option in ""Organize Favorites"" window",resolved,fixed,4.1
0000867,OpenIV,LonelyOnTop3,,high,crash,have not tried,4.1,Tools - Texture editor,2023-02-18,"10 (64-bit, 32-bit)",10.0,Windows,public,2023-02-18,"""EArgumentException: Invalid characters in path""",new,open,
0000866,OpenIV,Saucy420,,high,crash,always,4.1,Tools,2023-02-08,"10 (64-bit, 32-bit)",10.0,Windows,public,2023-02-08,Crash when read/export ydr from Sollumz into OpenIV,new,open,
0000861,OpenIV,ShadowFatal1ty,,high,crash,always,4.1,Tools,2022-09-14,"10 (64-bit, 32-bit)",10.0,Windows,public,2023-02-08,Crash when read/export ydr after sollumz addon (Blender),new,open,
0000865,OpenIV,cancercsgo10,,immediate,minor,have not tried,4.1,OpenIV Core,2023-01-29,"10 (64-bit, 32-bit)",10.0,Windows,public,2023-01-29,bad image,new,open,
0000864,OpenIV,Martin_McFly,,high,minor,always,4.1,Package Installer,2023-01-25,"10 (64-bit, 32-bit)",10.0,Windows,public,2023-01-25,OIV Files Delete EVERYTHING In My dlcpacks Folder,new,open,
0000863,OpenIV,nikkrit,,normal,feature,N/A,4.1,Archive editing,2022-09-26,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-09-26,Overwrite warning,new,open,
0000862,OpenIV,user1402,,immediate,crash,always,4.1,Docs,2022-09-23,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-09-23,"Please completely remove my Remix1994PL (Remix) account from here, i.e. https://openiv.com/bugs/my_view_page.php",new,open,
0000860,OpenIV,squizzo,,high,crash,always,4.1,Tools - Models viewer (general),2022-09-11,64-bit,,Windows 11,public,2022-09-11,I can't use the model viewer,new,open,
0000858,OpenIV,LorenVidican,,normal,minor,always,4.1,openFormats,2022-08-26,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2022-08-27,Getting (NA4D53FD6) error for mass converted models from GTA IV to V,new,open,
0000859,OpenIV,danielltesar,,normal,minor,unable to reproduce,4.1,OpenIV Core,2022-08-27,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-08-27,Problem with ASI Manager,new,open,
0000856,OpenIV,Ilya_Ngoq,,high,feature,always,4.1,General,2022-08-13,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-08-14,File search by name not working,new,open,
0000855,OpenIV,Skuggabearr,,immediate,trivial,have not tried,4.1,Site OpenIV.com,2022-08-10,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-08-10,Installation,new,open,
0000854,OpenIV,mexilhao,,high,crash,always,4.1,General,2022-07-13,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-08-05,OpenIV.asi makes my game crash and i don´t have any mod installed,new,open,
0000853,OpenIV,diddleman1995,,high,crash,always,4.1,OpenIV Core,2022-07-04,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-07-04,"Crashes due to ""Duplicates not allowed""",new,open,
0000852,OpenIV,Isaac_Clarke,,normal,crash,always,4.1,Tools - Animation viewer,2022-06-06,"7 (64-bit, 32-bit)",6.1,Windows,public,2022-06-06,OpenIV is crashing when I try to view some object animation in animation viewer (GTA IV),new,open,
0000851,OpenIV,DDHibiki,,immediate,block,always,4.1,Tools,2022-04-26,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-04-26,I can't save Content/Export GTA-V's script files.,new,open,
0000850,OpenIV,mistr3x,,high,trivial,always,4.1,Tools,2022-04-11,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-04-11,Fivem version outdated,new,open,
0000849,OpenIV,ikbelmezroua,,high,minor,always,4.1,Archive editing - RPF,2022-03-22,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-03-22,i cant open mplowrider dlc.rpf file,new,open,
0000758,OpenIV,Team,Team,normal,feature,N/A,4.0.1,Archive editing - RPF,2020-12-20,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-03-15,Implement editing features for Red Dead Redemption 2 Archives (RPF8),resolved,reopened,4.5
0000848,OpenIV,ruz9ik2,,high,block,always,4.1,General,2022-03-07,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-03-07,OpenIV doesn't responding after double click on installation,new,open,
0000847,OpenIV,Anton_123000,,high,major,always,4.1,General,2022-03-02,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-03-02,OpenIV Not responding for 15-30 seconds when opening files and asi manager and opening a package,new,open,
0000846,OpenIV,fritomnky,,urgent,crash,always,4.1,Package Installer,2022-02-28,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-02-28,crashing when installing package oiv,new,open,
0000845,OpenIV,PeekerJ,,normal,block,always,4.1,openFormats,2022-02-26,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-02-26,Can't import any YTYP files.,new,open,
0000844,OpenIV,Skai,,urgent,crash,always,4.1,General,2022-02-16,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-02-16,Error: External exception C0000006,new,open,
0000843,OpenIV,NWBear,,normal,minor,always,4.1,openFormats,2022-02-12,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-02-14,Issue with texture names containing spaces,new,open,
0000842,OpenIV,Team,Team,normal,major,sometimes,4.1,Tools,2022-01-31,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2022-02-04,OpenIV does not correctly handle large enum bitsets in RDR2 2 META/PSO resources,resolved,fixed,vNext
0000841,OpenIV,Team,Team,normal,major,always,4.1,Tools - Texture editor,2022-01-25,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2022-02-04,OpenIV does not proccess ATI2 textures correctly,assigned,open,
0000728,OpenIV,nikkrit,Team,normal,feature,N/A,4.0.1,Archive editing,2020-06-17,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-02-04,"Ability to Drag & Drop files between multiple opened ""OpenIV"" instancies",assigned,open,
0000832,OpenIV,kirik6268,,high,crash,always,4.0.1,OpenIV Core,2022-01-16,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-01-16,"""Invalid characters in path""",new,open,
0000759,OpenIV,Team,Team,normal,feature,N/A,4.0.1,openFormats,2020-12-20,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-01-07,Implement editing support for Red Dead Redemption 2 language files (.#ldb) using text-based openFormat,resolved,reopened,4.5
0000762,OpenIV,Team,Team,normal,feature,N/A,4.0.1,General,2020-12-21,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-01-07,"Support for ""mods"" folder in Red Dead Redemption 2",resolved,reopened,4.5
0000760,OpenIV,Team,Team,normal,feature,N/A,4.0.1,Archive editing,2020-12-20,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-01-07,"Implement OpenIV.asi plugin for Red Dead Redemption 2 (PC) with ""mods"" folder and modified archives support",assigned,open,
0000761,OpenIV,Team,Team,normal,feature,N/A,4.0.1,Tools,2020-12-21,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-01-07,Red Dead Redemption 2 Mods Manager - ASI Manager,assigned,open,
0000830,OpenIV,unknownGamer33,,normal,crash,always,4.0.1,Tools,2022-01-06,"10 (64-bit, 32-bit)",10.0,Windows,public,2022-01-06,Search - Invalid characters in path,new,open,
0000825,OpenIV,TTV-Emma_Playz567,,high,crash,always,4.0.1,Archive editing,2021-12-11,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-12-11,GTA V Crashes when OpenIV.asi is in GTA.exe directory:,new,open,
0000817,OpenIV,ReloadedBoss,,normal,crash,always,4.0.1,Tools - Fragment Models Viewer,2021-10-26,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-10-26,OpenIV crashes when I try to open certain YFT models,new,open,
0000807,OpenIV,ShafayM88,,normal,minor,have not tried,4.0.1,Tools - Texture editor,2021-09-28,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-09-28,Half of the text livery is in dark.,new,open,
0000806,OpenIV,Puglo,,high,major,always,4.0.1,Archive editing,2021-09-26,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-09-26,Can't import .rpf - GTA V,new,open,
0000793,OpenIV,nunouser,,urgent,minor,always,4.0.1,Archive editing - IMG,2021-08-11,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-08-11,colors are fuked up,new,open,
0000790,OpenIV,Xean,,high,block,always,4.0.1,General,2021-08-07,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-08-07,OpenIV Crashed when I open ANY file.,new,open,
0000780,OpenIV,phansnake2k2,,high,minor,have not tried,4.0.1,Archive editing - RPF,2021-07-06,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-07-06,About this issue which I had not met ever before,new,open,
0000779,OpenIV,DaBiGBoSs,,urgent,major,always,4.0.1,General,2021-07-05,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-07-05,OpenIV Still active in task manager even shutting it down.,new,open,
0000778,OpenIV,hasan51515,,immediate,block,sometimes,4.0.1,openFormats,2021-06-05,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-06-05,I'm getting the errors in the photo,new,open,
0000724,OpenIV,aelam757,Team,high,crash,always,4.0,Archive editing,2020-06-15,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-05-07,Everytime I click on certain .yft files OpenIV crashes,resolved,fixed,4.0.1
0000776,OpenIV,Berna58,,immediate,crash,always,4.0.1,OpenIV Core,2021-04-21,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-04-21,OpenIV Setup Crash when i open,new,open,
0000775,OpenIV,Louay,,high,minor,always,4.0.1,Tools - Texture editor,2021-03-25,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-03-25,Console Texture CTD/XTD Creation,new,open,
0000774,OpenIV,a63nt_5m1th,,normal,major,always,4.0.1,Package Installer,2021-03-14,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-03-14,Adding empty lines in 'assembly.xml' '<content>' section damages 'update.rpf' requiring recovery from backup only to fix.,new,open,
0000773,OpenIV,nightwolf,,high,minor,random,4.0.1,Framework,2021-02-17,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-02-17,unable to create Direct3D9,new,open,
0000771,OpenIV,nickz,,normal,tweak,always,4.0.1,Tools - Models viewer (general),2021-01-30,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-02-01,Alternative textures in Model Viewer is not assign properly,new,open,
0000770,OpenIV,vasilevsky_a,,immediate,major,unable to reproduce,4.0.1,Archive editing,2021-01-25,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-01-25,unable to open several .ymt files,new,open,
0000769,OpenIV,ButterbunVr,,high,block,N/A,4.0.1,Archive editing - RPF,2021-01-19,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-01-21,Drag and Drop file Denial/Block while edit mode is on,feedback,open,
0000767,OpenIV,Team,Team,normal,feature,N/A,4.0.1,Archive editing,2021-01-09,"10 (64-bit, 32-bit)",10.0,Windows,public,2021-01-09,Ability to create a sequence of folders at once (e.g. x64\data\lang),resolved,fixed,4.1
0000766,OpenIV,Viper,,high,crash,always,4.0.1,OpenIV Core,2020-12-30,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-12-30,Crashing while opening YFT'S,feedback,open,
0000763,OpenIV,Team,Team,normal,major,always,4.0.1,Tools,2020-12-22,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-12-22,Support for new version of carcols.ymt (GTAV/PSO),resolved,fixed,4.1
0000361,OpenIV,Krazy,,normal,minor,have not tried,2.7,User interface,2016-02-03,Windows 7 (x64/x86),6.1.7600,PC,public,2020-12-15,Show the OpenIV window's title bar,new,open,
0000757,OpenIV,OutrageousScar0,,urgent,minor,unable to reproduce,4.0.1,OpenIV Core,2020-11-22,"7 (64-bit, 32-bit)",6.1,Windows,public,2020-11-22,EReadError: Stream read error,new,open,
0000755,OpenIV,helmetguy7,,normal,crash,always,4.0.1,OpenIV Core,2020-10-13,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-10-13,Unable to install ASI Loader,new,open,
0000754,OpenIV,bcarr91,,normal,crash,always,4.0.1,Framework,2020-10-13,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-10-13,Error 0xc000007b When Starting OpenIV,new,open,
0000753,OpenIV,Spankys,,high,crash,always,4.0.1,Tools - Models viewer (general),2020-10-03,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-10-03,"Não abre ficheiros .ydd, yft e ytd",new,open,
0000752,OpenIV,ogogoms,,normal,crash,always,4.0.1,General,2020-09-11,"7 (64-bit, 32-bit)",6.1,Windows,public,2020-09-11,OpenIV crashes when simply trying to access GTA V,new,open,
0000750,OpenIV,Jax765,,normal,major,always,4.0.1,openFormats,2020-09-08,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-09-08,Defaulttasks.ymt no longer has openformats support with most recent game update,new,open,
0000749,OpenIV,Jax765,,urgent,crash,always,4.0.1,openFormats,2020-09-08,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-09-08,Peds.ymt crashes the game when exported then reimported via OpenIV,new,open,
0000748,OpenIV,happysmash27,,normal,block,always,4.0.1,Docs,2020-08-25,Linux,Gentoo,Linux,public,2020-08-25,Is there any source code or documentation available for the RPF format,new,open,
0000747,OpenIV,Extrobro1,,normal,crash,always,4.0.1,Archive editing,2020-08-24,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2020-08-24,Fatal Error/Crash during use of Search,new,open,
0000746,OpenIV,KJUR,,high,crash,always,4.0.1,Archive editing,2020-08-10,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-08-10,"Every time I open ytd or yft party, this error always appears, causing it to crash all the time",new,open,
0000745,OpenIV,Team,Team,normal,feature,N/A,4.0.1,Tools,2020-07-27,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-07-27,Associate Text Editor with more file types,resolved,fixed,4.1
0000738,OpenIV,BobRoss,Team,low,minor,sometimes,4.0.1,Tools - Text Editor,2020-06-25,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-07-22,"Invalid XML exported by ""Export to XML"" feature",resolved,fixed,4.1
0000740,OpenIV,DreadnStevie,,immediate,crash,always,4.0.1,Tools - Models viewer (general),2020-07-09,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-07-21,I can only open 1 .yft before I carash,new,open,
0000651,OpenIV,Xseba360,Team,normal,feature,N/A,3.1,Tools,2019-06-23,,,,public,2020-07-19,Improved Hash Generator,resolved,fixed,4.1
0000737,OpenIV,nikkrit,,normal,minor,N/A,4.0.1,User interface - languages,2020-06-24,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-06-25,"After visiting a favorite place you don't have to clear the ""search filter""",new,open,
0000673,OpenIV,Beex2,,normal,crash,always,3.2,openFormats,2019-11-24,"7 (64-bit, 32-bit)",6.1,Windows,public,2020-06-24,crash at import .oac format,feedback,open,
0000734,OpenIV,user1402,,normal,feature,N/A,4.0.1,General,2020-06-22,,,,public,2020-06-22,Adding a button / switch / option / the ability to switch to edit mode after normal opening .xml / .meta document etc.,new,open,
0000718,OpenIV,Team,Team,normal,feature,N/A,4.0,General,2020-05-13,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-06-20,Improve Grand Theft Auto IV: Complete Edition support,resolved,fixed,4.0.1
0000729,OpenIV,Team,Team,normal,minor,always,4.0,Tools,2020-06-17,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-06-17,Unable to start Grand Theft Auto V (Epic Games Store Version) from OpenIV,resolved,fixed,4.0.1
0000715,OpenIV,hungryghost,Team,normal,minor,always,4.0,General,2020-04-21,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-06-17,GTA IV: Complete will not launch from OPENIV,resolved,fixed,4.0.1
0000705,OpenIV,Team,Team,normal,minor,always,4.0,Tools,2020-03-15,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-06-17,Unable to start Red Dead Redemption 2 from OpenIV,resolved,fixed,4.0.1
0000727,OpenIV,user1402,,normal,feature,N/A,4.0,General,2020-06-16,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-06-16,Adding an option / additional window with the choice to select several .oiv installers and to install them all at once.,new,open,
0000726,OpenIV,user1402,,normal,feature,N/A,,General,2020-06-16,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-06-16,"Adding the ""always show this dialog"" option for the first installer window with the ""install"" button.",new,open,
0000725,OpenIV,user1402,,normal,feature,N/A,4.0,General,2020-06-16,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-06-16,"Adding the option / check ""remember"" for the default selection location for the installation mode = [ mods folder / game folder.",new,open,
0000657,OpenIV,user1402,Team,normal,feature,N/A,3.1,General,2019-07-23,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-06-16,Adding the -core.game:Five option directly from the program options as a selection.,resolved,fixed,4.0
0000695,OpenIV,Team,Team,normal,feature,N/A,3.2,General,2020-02-25,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-06-16,"Add option to skip ""Select game"" dialog",resolved,fixed,4.0
0000723,OpenIV,nikkrit,Team,normal,minor,always,4.0,Archive editing - RPF,2020-06-03,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-06-15,Removing all files from embedded archive does not affect it size in parent archive,resolved,fixed,4.0.1
0000710,OpenIV,Team,Team,normal,major,sometimes,4.0,Tools - Texture editor,2020-03-16,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-05-13,Texture export does not work for some textures in RDR 2,resolved,fixed,4.0.1
0000708,OpenIV,Team,Team,normal,feature,N/A,4.0,General,2020-03-15,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-04-09,OpenIV should automatically reload user generated strings files if they were changed,resolved,fixed,4.0.1
0000405,OpenIV,Chipsman,Chipsman,normal,feature,N/A,2.8,Tools,2016-06-14,,,,public,2020-03-29,.xst - PS3 String Table resources support & Viewer,assigned,open,
0000711,OpenIV,Team,Team,normal,crash,always,4.0,Tools - Audio Player,2020-03-24,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-03-24,"OpenIV crashes with ""EOutOfMemory: Out of memory"" error whilte opening some of the RDR 2 audio files",resolved,fixed,4.0.1
0000707,OpenIV,Team,Team,normal,minor,always,4.0,Tools,2020-03-15,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-03-24,Export to XML does not work for META/PSO resources in RDR 2,resolved,fixed,4.0.1
0000709,OpenIV,Team,Team,normal,feature,N/A,4.0,Setup tools,2020-03-16,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-03-24,Implement changes to setup/update system to improve download speed for future versions,resolved,fixed,4.0.1
0000706,OpenIV,Team,Team,normal,major,always,4.0,Tools - Audio Player,2020-03-15,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-03-15,Incorrect export of multichannel audio files in RDR 2,resolved,fixed,4.0.1
0000704,OpenIV,Team,Team,normal,crash,sometimes,4.0,Tools,2020-03-10,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-03-15,OpenIV might crash while opening textures or models on some systems,resolved,fixed,4.0.1
0000688,OpenIV,Team,Team,normal,feature,N/A,3.2,General,2020-02-25,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-03-03,Initial support for Red Dead Redemption 2,resolved,fixed,4.0
0000630,OpenIV,KeesFokker,Team,normal,block,random,3.1,General,2019-02-17,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-02-27,open IV does not load and says that I have to change locatien but says that he has found GTA successful,resolved,fixed,4.0
0000686,OpenIV,Gurks,Team,normal,crash,always,3.2,openFormats,2020-02-02,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-02-27,Crash when importing openformat,resolved,fixed,4.0
0000689,OpenIV,Team,Team,normal,feature,N/A,3.2,General,2020-02-25,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-02-25,Implement support for Red Dead Redemption 2 Encryption,resolved,fixed,4.0
0000690,OpenIV,Team,Team,normal,feature,N/A,3.2,Archive editing - RPF,2020-02-25,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-02-25,Implement read only support for Red Dead Redemption 2 Archives (RPF8),resolved,fixed,4.0
0000691,OpenIV,Team,Team,normal,feature,N/A,3.2,Tools - Audio Player,2020-02-25,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-02-25,Implement support for Red Dead Redemption 2 audio files (AWC),resolved,fixed,4.0
0000692,OpenIV,Team,Team,normal,feature,N/A,3.2,Tools,2020-02-25,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-02-25,Implement support for Red Dead Redemption 2 language text files (.#ldb),resolved,fixed,4.0
0000693,OpenIV,Team,Team,normal,feature,N/A,3.2,Tools - Texture editor,2020-02-25,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-02-25,Implement support for Red Dead Redemption 2 Texture resourses (.#td),resolved,fixed,4.0
0000694,OpenIV,Team,Team,normal,feature,N/A,3.2,Tools,2020-02-25,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-02-25,Implement read only support for Red Dead Redemption 2 META/PSO resources,resolved,fixed,4.0
0000687,OpenIV,lukeyyy,,normal,major,always,3.2,User interface,2020-02-08,"10 (64-bit, 32-bit)",10.0,Windows,public,2020-02-08,Application flashing and locking for a few seconds.,new,open,
0000672,OpenIV,nelson01023,,normal,minor,always,3.2,openFormats,2019-11-11,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-11-11,Specific models break upon reimporting Through openFormats.,new,open,
0000629,OpenIV,Team,Team,normal,feature,N/A,3.1,Tools,2019-02-14,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2019-10-25,Implement support for Tunables ymt files (GTAV/PSO),resolved,fixed,3.2
0000430,OpenIV,GooD-NTS,Team,normal,feature,N/A,2.9,Package Installer,2016-11-07,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2019-10-19,Add the ability to use XML Commands with PSO files (YMT/YMF/etc) [GTA V],resolved,fixed,3.2
0000671,OpenIV,Team,Team,normal,minor,have not tried,3.1,openFormats,2019-10-19,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-10-19,OpenIV crashes while importing models with empty high lod from openFormats,resolved,fixed,3.2
0000670,OpenIV,Team,Team,normal,minor,sometimes,3.1,Archive editing - RPF,2019-10-19,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-10-19,Sometimes OpenIV might crash while adding new files into RPF archive,resolved,fixed,3.2
0000669,OpenIV,HelpMeLol,,normal,block,random,3.1,Archive editing - RPF,2019-10-18,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-10-19,Corrupted archive error,feedback,open,
0000468,OpenIV,ahmedwalid605,,normal,block,always,2.9,User interface - languages,2017-04-27,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-10-14,arabic problem,acknowledged,open,
0000639,OpenIV,justalemon,,normal,feature,N/A,3.1,User interface,2019-04-22,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-10-14,"If RPH is present, add an option to launch GTA V from the RPH launcher",acknowledged,open,
0000668,OpenIV,Team,Team,normal,feature,N/A,3.1,Tools - Audio Player,2019-10-14,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-10-14,Change text color of Audio track to red if OpenIV was not able to load it,resolved,fixed,3.2
0000667,OpenIV,Team,Team,normal,feature,N/A,3.1,Tools,2019-10-14,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-10-14,Add option to global search for audio tracks in GTA V and Max Payne 3,resolved,fixed,3.2
0000666,OpenIV,Team,Team,normal,minor,always,3.1,Tools,2019-10-14,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-10-14,Global search for audio tracks does not work properly in GTA IV/EfLC,resolved,fixed,3.2
0000665,OpenIV,Team,Team,normal,major,always,3.1,Tools,2019-10-14,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-10-14,Improve export speed from global search,resolved,fixed,3.2
